﻿Espècies arbòries forestals
Guils de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170828&lang=en
;1999
   Total;
 total;
 explot.;2
 ha;752
 comercial;
 explot.;1
 ha;750
 no comercial;
 explot.;1
 ha;2
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;2
 ha;752
 comercial;
 explot.;1
 ha;750
 no comercial;
 explot.;1
 ha;2
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

