﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Casserres
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:080497
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;595;497;1,20
2021;593;492;1,21
2020;591;492;1,20
2019;595;495;1,20
2018;583;484;1,20
2017;584;479;1,22
2016;582;475;1,23
2014;603;492;1,23
2013;591;483;1,22
2012;581;473;1,23
2011;570;471;1,21

