﻿Població desocupada segons professió
Castelldefels
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7175&geo=mun:080569&lang=en
;2011
Directors i gerents;220
Tècnics científics;398
Tècnics de suport;770
Empleats administratius;1012
Treballadors serveis;1824
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;942
Instal·ladors i muntadors;349
Ocupacions elementals;1047
Ocupacions militars;..
Total;6595

