﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Calonge i Sant Antoni
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:170340
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;25;23;48;14;13;27;39;36;75
2021;27;19;46;18;9;27;45;28;73
2020;21;18;39;17;15;32;38;33;71
2019;24;15;39;19;15;34;43;30;73
2018;28;24;52;20;12;32;48;36;84
2017;40;33;73;15;15;30;55;48;103
2016;29;26;55;21;17;38;50;43;93
2015;24;24;48;23;17;40;47;41;88
2014;26;20;46;19;12;31;45;32;77
2013;38;28;66;11;17;28;49;45;94
2012;34;26;60;21;17;38;55;43;98
2011;30;29;59;27;17;44;57;46;103
2010;29;30;59;19;22;41;48;52;100
2009;42;29;71;20;18;38;62;47;109
2008;41;33;74;27;25;52;68;58;126
2007;42;44;86;20;20;40;62;64;126
2006;22;35;57;13;17;30;35;52;87
2005;36;25;61;9;10;19;45;35;80
2004;41;30;71;15;12;27;56;42;98
2003;45;32;77;7;13;20;52;45;97
2002;36;24;60;13;6;19;49;30;79
2001;25;37;62;12;6;18;37;43;80
2000;23;25;48;11;8;19;34;33;67

