﻿Parts segons l'edat de la mare i la normalitat
Bages. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=53&geo=com:07&lang=en
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;1;0;0;1
De 16 anys;0;0;0;0
De 17 anys;0;0;0;0
De 18 anys;5;0;0;5
De 19 anys;11;1;0;12
De 20 anys;9;2;0;11
De 21 anys;14;2;0;16
De 22 anys;16;2;0;18
De 23 anys;19;2;0;21
De 24 anys;19;2;0;21
De 25 anys;45;7;0;52
De 26 anys;50;7;0;57
De 27 anys;39;4;0;43
De 28 anys;55;3;0;58
De 29 anys;52;8;1;61
De 30 anys;74;11;0;85
De 31 anys;73;13;0;86
De 32 anys;78;20;0;98
De 33 anys;83;16;0;99
De 34 anys;87;13;0;100
De 35 anys;83;12;0;95
De 36 anys;69;10;0;79
De 37 anys;60;12;0;72
De 38 anys;62;12;0;74
De 39 anys;56;14;0;70
De 40 anys;22;7;0;29
De 41 anys;21;5;0;26
De 42 anys;18;5;0;23
De 43 anys;7;3;0;10
De 44 anys;4;1;0;5
De 45 anys;6;1;0;7
De 46 anys;1;4;0;5
De 47 anys;2;0;0;2
De 48 anys;0;1;0;1
De 49 anys;0;0;0;0
De 50 anys i més;2;0;0;2
No hi consta;0;0;0;0
Total;1143;200;1;1344

