﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Baix Ebre
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=com:09
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1943;2013;1796
Tècnics i professionals científics i intel·lectuals;2595;2361;1901
Tècnics i professionals de suport;2549;2614;2630
Empleats administratius;2071;743;506
Treballadors de serveis i venedors de comerç;4053;2584;2507
Treballadors qualificats en activitats agràries i pesqueres;2025;2581;3558
Artesans i treballadors qualificats de les indústries i la construcció;5202;3751;5250
Operadors d'instal·lacions i maquinària, i muntadors;3696;3595;2663
Treballadors no qualificats;3123;1934;1670
Forces armades;25;6;54
Total;27282;22182;22535

