﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Amer
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170078&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;1105;..;364;1496
06/2020;..;1097;..;385;1508
03/2020;..;1047;..;383;1456
12/2019;0;1021;29;388;1438
09/2019;0;1005;30;378;1413
06/2019;0;999;31;383;1413
03/2019;..;954;..;384;1368
12/2018;..;923;..;376;1325
09/2018;..;921;..;348;1294
06/2018;..;912;..;351;1285
03/2018;..;886;..;333;1243
12/2017;..;855;..;330;1210
09/2017;..;846;..;320;1198
06/2017;..;844;..;315;1193
03/2017;..;805;..;314;1142
12/2016;..;780;..;307;1111
09/2016;..;781;..;301;1110
06/2016;..;772;..;297;1090
03/2016;..;730;..;279;1031
12/2015;..;699;..;274;995
09/2015;0;694;21;264;979
06/2015;..;685;..;271;979
03/2015;..;667;..;257;949
12/2014;..;642;..;239;906
09/2014;..;637;..;231;891
06/2014;..;625;..;256;905
03/2014;..;602;..;231;856
12/2013;..;589;..;222;832
09/2013;..;596;..;210;826
06/2013;..;590;..;216;825
03/2013;..;580;..;207;806
12/2012;..;672;..;113;805
09/2012;0;684;19;123;826
06/2012;..;681;..;121;827
03/2012;..;665;..;111;802
12/2011;..;655;..;111;789
09/2011;..;647;..;102;779
06/2011;..;638;..;108;777
03/2011;..;603;..;118;753
12/2010;..;590;..;117;738
09/2010;..;585;..;117;733
06/2010;..;578;..;117;728
03/2010;..;563;..;116;710
12/2009;..;551;..;115;696
09/2009;..;557;..;112;698
06/2009;..;556;..;107;694
03/2009;..;547;..;112;693
12/2008;..;567;..;105;713
09/2008;..;591;..;110;741
06/2008;..;595;..;114;752
03/2008;..;610;..;122;777

