﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Julià de Ramis
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171693
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;39,6;75,2;114,8
2022;44,9;75,3;120,2
2021;53,8;75,6;129,4
2020;63,1;81,8;144,8
2019;50,4;69,5;119,9
2018;44,3;71,6;115,9
2017;48,9;70,5;119,4
2016;67,5;76,3;143,8
2015;77,9;89,9;167,8
2014;90,0;93,2;183,3
2013;101,3;100,9;202,2
2012;97,8;96,0;193,8
2011;100,8;85,8;186,6
2010;91,8;82,2;173,9
2009;78,1;73,6;151,7
2008;37,0;51,8;88,8
2007;27,8;46,2;74,0
2006;22,6;41,0;63,6
2005;17,2;40,6;57,8

