﻿Population. By sex
Duesaigües
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430537&lang=en
;Males;Females;Total
2023;123;103;226
2022;128;104;232
2021;131;103;234
2011;138;100;238
2001;123;78;201
1996;128;82;210
1991;124;87;211
1986;116;101;217
1981;110;92;202
1975;169;110;279

