﻿Nombre d'explotacions i superfície censada
Massalcoreig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251312&lang=es
;1999;1989;1982
      Total explot.;126;148;142
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;126;147;142
 ha;1155;998;1047
 amb ramaderia;;;
 explot.;10;14;27
 ha;84;105;197
 sense ramaderia;;;
 explot.;116;133;115
 ha;1071;893;850
 amb SAU;;;
 explot.;120;144;141
 ha;705;724;820
 amb altres terres;;;
 explot.;50;54;50
 ha;450;274;227

