﻿Titulars persona física per edat i sexe
Ripollès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=com:31
;2009;1999
   Totes les edats;;
 titulars;;
 total;396;454
 homes;287;340
 dones;109;114
 titulars caps explotació;;
 total;370;437
 homes;277;337
 dones;93;100
     Menys de 25 anys;;
 titulars;;
 total;3;7
 homes;3;7
 dones;0;0
 titulars caps explotació;;
 total;3;7
 homes;3;7
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;30;41
 homes;26;28
 dones;4;13
 titulars caps explotació;;
 total;29;39
 homes;25;27
 dones;4;12
         De 35 a 44 anys;;
 titulars;;
 total;53;103
 homes;36;83
 dones;17;20
 titulars caps explotació;;
 total;50;100
 homes;35;82
 dones;15;18
           De 45 a 54 anys;;
 titulars;;
 total;109;136
 homes;84;108
 dones;25;28
 titulars caps explotació;;
 total;102;135
 homes;80;108
 dones;22;27
             De 55 a 64 anys;;
 titulars;;
 total;123;115
 homes;90;78
 dones;33;37
 titulars caps explotació;;
 total;119;112
 homes;88;78
 dones;31;34
               De 65 anys o més;;
 titulars;;
 total;78;52
 homes;48;36
 dones;30;16
 titulars caps explotació;;
 total;67;44
 homes;46;35
 dones;21;9

