﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Barcelonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=com:13
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;11844;17973;22848;50106;102768
De 0 a 24 anys;210;429;1179;843;2661
De 25 a 34 anys;438;1707;2367;10092;14604
De 35 a 44 anys;594;2913;4245;12675;20430
De 45 a 54 anys;657;3231;5130;11334;20355
De 55 a 64 anys;975;3645;4761;7350;16728
De 65 a 74 anys;1896;3207;2811;4515;12429
De 75 a 84 anys;3570;1986;1530;2292;9375
85 anys o més;3504;852;828;1005;6192
Dones;43476;27780;27891;61647;160794
De 0 a 24 anys;114;369;1161;1095;2739
De 25 a 34 anys;225;711;1836;12606;15381
De 35 a 44 anys;321;984;2340;13029;16674
De 45 a 54 anys;486;1683;3294;11007;16473
De 55 a 64 anys;1191;4425;5412;9636;20664
De 65 a 74 anys;5955;8655;6177;8088;28872
De 75 a 84 anys;17022;7158;4704;4296;33177
85 anys o més;18159;3792;2970;1893;26817
Total;55317;45750;50742;111756;263565
De 0 a 24 anys;324;798;2340;1938;5400
De 25 a 34 anys;666;2415;4206;22698;29982
De 35 a 44 anys;915;3900;6585;25704;37104
De 45 a 54 anys;1149;4917;8424;22341;36828
De 55 a 64 anys;2166;8070;10170;16989;37392
De 65 a 74 anys;7851;11862;8988;12603;41301
De 75 a 84 anys;20589;9144;6234;6588;42552
85 anys o més;21663;4647;3798;2898;33006

