﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Castellbell i el Vilar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:080538&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2902;1386;1276;15;95;0;1516;690;411;171;56;188
Catalunya;2081;1038;952;9;77;0;1043;397;387;89;34;136
Barcelona;2015;1014;929;9;76;0;1001;363;387;86;30;135
Girona;9;5;5;0;0;0;4;4;0;0;0;0
Lleida;43;14;13;0;1;0;29;23;0;2;3;1
Tarragona;14;5;5;0;0;0;9;7;0;1;1;0
Resta de l'Estat;685;280;267;0;13;0;405;287;6;68;22;22
Andalusia;469;188;179;0;9;0;281;202;5;46;14;14
Aragó;24;7;7;0;0;0;17;13;0;1;2;1
Astúries;7;3;2;0;1;0;4;3;0;1;0;0
Balears;2;1;1;0;0;0;1;0;0;1;0;0
Canàries;4;4;4;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;33;11;11;0;0;0;22;13;1;5;3;0
Catella i Lleó;39;18;17;0;1;0;21;15;0;3;2;1
Comunitat Valenciana;19;7;7;0;0;0;12;6;0;5;0;1
Extremadura;34;18;18;0;0;0;16;11;0;3;1;1
Galicia;17;6;5;0;1;0;11;8;0;3;0;0
Madrid;12;9;8;0;1;0;3;2;0;0;0;1
Múrcia;19;7;7;0;0;0;12;10;0;0;0;2
Navarra;2;0;0;0;0;0;2;2;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;2;0;0;0;0;0;2;2;0;0;0;0
Ceuta / Melilla;2;1;1;0;0;0;1;0;0;0;0;1
Estranger;136;68;57;6;5;0;68;6;18;14;0;30

