﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Almenar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250215&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;36;42;78;30;36;66;6;11;17;0;1;1;0;1;1;6;6;12
De 5 a 9 anys;77;68;145;76;67;143;61;51;112;55;50;105;44;35;79;1;1;2
De 10 a 14 anys;85;60;145;85;60;145;83;59;142;62;50;112;52;41;93;0;0;0
De 15 a 19 anys;102;108;210;102;108;210;100;104;204;98;103;201;89;101;190;0;0;0
De 20 a 24 anys;125;105;230;122;105;227;115;103;218;114;101;215;111;96;207;3;0;3
De 25 a 29 anys;158;130;288;154;130;284;142;125;267;142;123;265;136;117;253;4;0;4
De 30 a 34 anys;130;104;234;124;101;225;117;98;215;110;94;204;100;74;174;6;3;9
De 35 a 39 anys;148;125;273;135;120;255;133;119;252;125;113;238;98;94;192;13;5;18
De 40 a 44 anys;128;108;236;125;108;233;118;98;216;105;87;192;67;57;124;3;0;3
De 45 a 49 anys;121;111;232;120;111;231;114;102;216;103;90;193;46;48;94;1;0;1
De 50 a 54 anys;101;96;197;100;96;196;88;84;172;71;66;137;26;30;56;1;0;1
De 55 a 59 anys;85;85;170;84;85;169;76;72;148;60;50;110;15;16;31;1;0;1
De 60 a 64 anys;83;90;173;80;90;170;71;76;147;58;57;115;21;15;36;3;0;3
De 65 a 69 anys;97;112;209;96;111;207;86;100;186;67;77;144;20;19;39;1;1;2
De 70 a 74 anys;96;111;207;95;110;205;89;99;188;59;69;128;17;21;38;1;1;2
De 75 a 79 anys;87;91;178;87;91;178;82;84;166;64;66;130;21;27;48;0;0;0
De 80 a 84 anys;41;64;105;40;64;104;37;60;97;26;44;70;9;14;23;1;0;1
De 85 anys i més;34;53;87;34;53;87;30;45;75;20;33;53;7;8;15;0;0;0
Total;1734;1663;3397;1689;1646;3335;1548;1490;3038;1339;1274;2613;879;814;1693;45;17;62

