﻿Conreus llenyosos: olivera
Alcarràs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:250117&lang=es
;2009
     Total;
 explot.;116
 ha;81
      Secà;
 explot.;24
 ha;34
       Regadiu;
 explot.;103
 ha;46
     Oliva de taula;
 total;
 explot.;14
 ha;5
 secà;
 explot.;5
 ha;1
 regadiu;
 explot.;10
 ha;4
       Oliva d'almàssera;
 total;
 explot.;102
 ha;76
 secà;
 explot.;19
 ha;34
 regadiu;
 explot.;93
 ha;42

