﻿Població. Per sexe i edat quinquennal
Maià de Montcal. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170985
;Homes;Dones;Total
De 0 a 4 anys;6;2;8
De 5 a 9 anys;7;10;17
De 10 a 14 anys;13;14;27
De 15 a 19 anys;46;12;58
De 20 a 24 anys;11;12;23
De 25 a 29 anys;6;5;11
De 30 a 34 anys;7;6;13
De 35 a 39 anys;17;15;32
De 40 a 44 anys;15;19;34
De 45 a 49 anys;25;20;45
De 50 a 54 anys;25;18;43
De 55 a 59 anys;20;15;35
De 60 a 64 anys;17;17;34
De 65 a 69 anys;7;10;17
De 70 a 74 anys;12;11;23
De 75 a 79 anys;4;9;13
De 80 a 84 anys;10;7;17
De 85 a 89 anys;3;6;9
De 90 a 94 anys;4;1;5
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;255;209;464

