﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Sant Climent Sescebes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:171582
;2009
   Totes les edats;
 titulars;
 total;30
 homes;20
 dones;10
 titulars caps d'explotació;
 total;26
 homes;18
 dones;8
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
           De 45 a 54 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
             De 55 a 64 anys;
 titulars;
 total;12
 homes;6
 dones;6
 titulars caps d'explotació;
 total;11
 homes;6
 dones;5
               De 65 anys o més;
 titulars;
 total;13
 homes;9
 dones;4
 titulars caps d'explotació;
 total;10
 homes;7
 dones;3

