﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Tossa de Mar
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:172023&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;38,58;160,3;10
2022;38,58;154,4;10
2021;38,58;153,7;10
2020;38,58;150,8;10
2019;38,58;147,3;10
2018;38,58;144,7;10
2017;38,58;143,7;10
2016;38,58;142,5;10
2015;38,58;145,8;10
2014;38,58;147,3;10
2013;38,58;153,2;10
2012;38,58;154,3;10
2011;38,58;153,4;10
2010;38,58;154,9;10
2009;38,58;154,2;10
2008;38,58;151,5;10
2007;38,58;146,8;10
2006;38,58;140,3;10
2005;38,58;136,3;10
2004;38,58;129,6;10
2003;38,58;124,1;10
2002;38,58;119,4;10
2001;38,58;111,9;10
2000;38,58;108,7;10
1999;38,58;106,7;10
1998;38,58;104,1;10

