﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Mollet del Vallès. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081249
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;1;7;3;0;11
2 habitacions;0;6;5;4;9;33;16;6;79
3 habitacions;7;46;25;31;111;668;564;90;1542
4 habitacions;14;84;50;45;108;1608;1900;322;4131
5 habitacions;22;85;38;48;86;1066;1601;374;3320
6 habitacions;13;41;16;17;63;276;797;246;1469
7 habitacions;5;9;2;3;11;39;47;18;134
8 habitacions;2;2;3;2;6;9;8;6;38
9 habitacions;1;2;0;1;2;5;6;2;19
10 habitacions i més;4;2;1;2;1;4;3;3;20
Total;68;277;140;153;398;3715;4945;1067;10763

