﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Barcelonès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=com:13&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;45651,88;70774,56;35635,31;121245,07;9373,59;51462,22;36151,70;370294,33
2020;44677,01;72422,22;35596,43;115497,68;9685,51;45903,81;33661,66;357444,32
2019;48168,36;72966,18;33516,91;133439,02;2636,09;54739,35;33766,92;379232,84
2018;46259,88;66607,03;30658,44;128837,14;10029,05;50975,19;32249,80;365616,53
2017;44110,74;55072,17;27729,15;120009,05;7855,85;43689,49;30963,97;329430,42
2016;42295,04;56099,22;26605,76;118553,03;8550,67;49815,82;26266,38;328185,92
2015;41417,86;57656,38;25394,61;118388,18;9481,25;45597,27;23916,51;321852,06
2014;40414,81;54651,91;24782,66;118272,46;11504,11;42075,41;23720,60;315421,96
2013;40411,94;54626,62;24776,51;118333,93;9951,88;37935,75;23808,16;309844,79
2012;40759,90;67940,08;25833,52;123724,65;10170,26;38084,55;31149,07;337662,03
2011;41129,79;78844,83;26919,35;139120,93;11997,44;42626,44;38051,64;378690,42
2010;40540,46;100027,72;27255,29;146024,75;15006,49;45415,04;37052,23;411321,98
2009;39351,01;100640,05;24115,87;95686,63;11820,96;68180,44;33946,88;373741,84
2008;39662,38;111890,56;23545,76;100497,90;11501,54;33585,22;30058,25;350741,61
2007;37542,29;109070,68;21531,18;101438,49;9860,96;57352,60;27943,98;364740,18
2006;33131,69;72814,30;17880,74;87483,04;10907,98;56012,20;21161,22;299391,17
2005;30420,16;91503,94;15921,95;84334,79;14390,22;51262,08;20140,49;307973,63
2004;28147,62;53479,61;14611,94;88813,82;10954,53;54292,18;23774,37;274074,07
2003;25790,48;41997,96;13379,06;71423,62;15050,54;46991,58;20022,74;234655,98
2002;22909,97;37363,97;11818,29;31525,49;11132,56;42980,27;13796,32;171526,87
2001;21340,86;36466,18;9991,40;1061,00;9695,52;37067,39;16198,93;131821,28
2000;19107,29;31622,23;7844,67;3113,20;10642,37;46620,94;10535,20;129485,90

