﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Blanes. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:170237
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;3410;1065;654;6696;7204;16263
De 16 a 29 anys;429;..;..;1219;1622;3166
De 30 a 44 anys;1878;248;..;2687;2018;5722
De 45 a 64 anys;624;526;150;1766;2076;4532
De 65 anys i més;478;169;..;1023;1488;2843
Dones;4147;1390;490;11467;3728;16293
De 16 a 29 anys;436;..;..;1319;1414;2917
De 30 a 44 anys;2262;294;..;3840;556;4856
De 45 a 64 anys;914;741;..;4038;744;5017
De 65 anys i més;534;235;167;2271;1014;3502
Total;7557;2455;1144;18164;10933;32556
De 16 a 29 anys;865;243;293;2538;3036;6083
De 30 a 44 anys;4141;541;383;6527;2574;10578
De 45 a 64 anys;1539;1267;251;5804;2820;9549
De 65 anys i més;1013;404;217;3294;2502;6346

