﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Segrià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=com:33
;Homes;Dones;Total
Agricultura i ramaderia;8267;1051;9318
Pesca;13;6;19
Extracció gas i petroli;116;30;146
Electricitat gas i aigua;499;41;540
Ext i trans. minerals;510;61;571
Indústria química;558;103;661
Cont maquin mat elèctric;2680;332;3012
Material transport;265;45;310
Alimentació i begudes;2515;1061;3576
Tèxtil, cuir confecció;410;936;1346
Suro i fusta;735;85;820
Paper i arts gràfiques;593;157;750
Plàstics indu. manufact.;157;75;232
Construcció;4909;305;5214
Comerç i reparació;5716;4310;10026
Hostaleria i restauració;1270;1109;2379
Transport i act. annexes;2437;334;2771
Comuni- cacions;544;280;824
Assegurances i financeres;1402;538;1940
Servei empr. llogers;1103;820;1923
Adm pública defensa i SS;2613;1793;4406
Educació i investigació;1645;2603;4248
Sanitat i assis. social;943;2019;2962
Altres serveis;459;1719;2178
Total;40359;19813;60172

