﻿Indicadores de hogares
Sant Feliu de Codines
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082107&lang=es
;2021
Tamaño medio del hogar;2,58
Proporción de hogares de 1 persona (%);25,4
Proporción de hogares de 2 personas (%);28,1
Proporción de hogares de 3 personas (%);21,5
Proporción de hogares de 4 personas (%);16,9
Proporción de hogares de 5 personas o más (%);8,1
Proporción de hogares de una persona de 65 años o más (%);8,6
Proporción de población de 75 años o más que vive sola (%);25,8
Proporción de hogares con todos los miembros de 65 años o más (%);14,7
Proporción de hogares con todos los miembros extranjeros (%);4,8
Proporción de hogares con miembros extranjeros y españoles (%);7,0
Proporción de hogares con todos los miembros españoles (%);88,2

