﻿Population. By year of arrival in the housing
Sant Martí Sarroca
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082270&lang=en
;2021
2020;225
2019;204
2018;192
2017;357
2016;738
2011-2015;312
2001_2010;561
Before 2001 or has always lived in the home before 2001;63
He was born in the municipality and he has always lived in the house after 2001;315
Not available;321
Total;3285

