﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082858
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;6;0;6;0;0;0;9;1;10;2;4;6;4;0;4;43;7;50;4;2;6;6;1;7;10;0;10;0;0;0;84;15;99
Pesca;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2
Indústries manufactureres;126;37;163;41;13;54;113;131;244;36;96;132;39;44;83;2;0;2;662;187;849;528;411;939;60;56;116;0;0;0;1607;975;2582
Electricitat, gas i aigua;1;0;1;2;0;2;2;0;2;0;1;1;2;0;2;0;0;0;7;1;8;3;0;3;2;1;3;0;0;0;19;3;22
Construcció;52;2;54;4;2;6;7;6;13;7;13;20;6;3;9;0;0;0;396;19;415;36;2;38;61;7;68;0;0;0;569;54;623
Comerç i reparació;96;87;183;9;9;18;54;47;101;23;61;84;61;218;279;0;0;0;102;12;114;38;3;41;23;10;33;0;0;0;406;447;853
Hostaleria;15;24;39;0;1;1;0;2;2;3;8;11;44;55;99;0;0;0;1;2;3;0;3;3;2;7;9;0;0;0;65;102;167
Transport i comunicacions;17;3;20;1;1;2;9;23;32;14;23;37;7;2;9;0;0;0;8;0;8;79;5;84;0;4;4;0;0;0;135;61;196
Mediació financera;10;5;15;2;1;3;8;12;20;23;24;47;2;0;2;0;0;0;1;1;2;2;0;2;2;1;3;0;0;0;50;44;94
Immob, lloguers i ser. emp.;19;12;31;44;19;63;44;33;77;11;32;43;6;14;20;0;0;0;2;1;3;10;2;12;6;16;22;0;0;0;142;129;271
Adm. pública, defensa i SS;7;15;22;5;10;15;26;20;46;7;17;24;6;2;8;4;0;4;7;1;8;3;1;4;3;4;7;1;0;1;69;70;139
Educació;6;9;15;49;160;209;8;9;17;3;9;12;1;4;5;0;0;0;2;1;3;2;7;9;8;9;17;0;1;1;79;209;288
Sanitat i serveis socials;1;5;6;14;50;64;4;17;21;4;13;17;9;45;54;0;0;0;3;0;3;0;2;2;1;9;10;0;0;0;36;141;177
Altres serveis;7;8;15;5;6;11;12;8;20;3;4;7;9;68;77;1;1;2;3;2;5;3;6;9;5;7;12;0;0;0;48;110;158
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;3;29;32;0;0;0;4;31;35
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;363;207;570;176;272;448;296;310;606;136;305;441;197;457;654;50;8;58;1198;229;1427;712;443;1155;186;160;346;1;1;2;3315;2392;5707

