﻿Impost de béns immobles de naturalesa urbana (IBI)
Soriguera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:252081
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;634;14031;81378;22131;128
2021;1994;610;13786;79959;22600;131
2020;1994;610;13799;80036;22621;131
2019;1994;609;13784;79949;22634;131
2018;1994;650;14163;82145;21789;126
2017;1994;646;14482;86893;22418;135
2016;1994;654;13599;108789;20793;166
2015;1994;653;13570;119418;20781;183
2014;1994;620;6964;55712;11232;90
2013;1994;620;6284;55299;10135;89
2012;1994;597;6266;31330;10496;53
2011;1994;588;6191;24766;10529;42
2010;1994;580;6030;24118;10397;42
2009;1994;572;5834;23335;10199;41
2008;1994;566;5574;22296;9848;39
2007;1994;529;4880;19519;9225;37
2006;1994;517;4737;18949;9163;37

