﻿Habitatges principals. Per problemes a l'entorn
Ascó
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430192&lang=en
;2001
Sorolls exteriors;
sí;120
no;486
Contaminació o mals olors;
sí;50
no;556
Poca neteja als carrers;
sí;217
no;389
Males comunicacions;
sí;60
no;546
Poques zones verdes;
sí;278
no;328
Delinqüència o vandalisme;
sí;47
no;559
Falta de serveis;
sí;1
no;605
Total habitatges;606

