﻿Población. Por año de llegada a la vivienda
Torredembarra
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431536&lang=es
;2021
2020;2031
2019;1743
2018;1245
2017;1020
2016;837
2011-2015;2325
2001-2010;3498
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;684
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1485
No consta;2154
Total;17022

