﻿Parcel·lació
Palol de Revardit
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171236&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;25;56;68
 superfície total;993;1521;1663
 nombre parcel·les;310;269;309
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;13;8
 superfície total;3;437;241
 nombre parcel·les;2;13;8
 2 a 3 parcel·les;;;
  explot.;3;15;20
 superfície total;261;611;784
 nombre parcel·les;9;34;48
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;9;20
 superfície total;266;136;286
 nombre parcel·les;18;43;93
 6 a 14 parcel·les;;;
  explot.;9;17;19
 superfície total;220;298;336
 nombre parcel·les;80;142;144
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;2;1
 superfície total;118;40;15
 nombre parcel·les;114;37;16
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;124;0;0
 nombre parcel·les;87;0;0

