﻿Població. Per any d'arribada a l'habitatge i sexe
Roda de Ter. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081831
;Homes;Dones;Total
2020;240;210;450
2019;270;228;501
2018;165;156;321
2017;138;129;267
2016;87;99;189
2011-2015;327;306;633
2001-2010;654;648;1305
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;123;138;258
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;435;399;831
No hi consta;780;921;1701
Total;3219;3231;6453

