﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Bisbal del Penedès, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:430287
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1356;345;1701;120;618;126;432;1296;3000
Homes;753;162;915;72;384;60;141;657;1566
Dones;603;186;789;51;234;66;291;642;1431
Estrangera;93;27;120;3;15;6;99;123;243
Homes;60;12;72;0;9;3;48;60;135
Dones;30;15;45;0;6;3;54;63;105
Total;1449;372;1821;123;633;132;531;1419;3240
Homes;813;174;987;72;390;66;186;714;1704
Dones;633;198;831;54;243;69;342;708;1539

