﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Canovelles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:080410
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;174;159;174;..;0;174
Tècnics i professionals científics i intel·lectuals;311;311;311;311;0;311
Tècnics i professionals de suport;727;644;712;545;0;727
Empleats comptables, administratius i altres empleats d'oficina;747;725;654;576;..;781
Treballadors dels serveis de restauració, personals, protecció i venedors;914;767;804;514;..;927
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;836;505;724;310;..;871
Operadors d'instal·lacions i maquinària, i muntadors;580;444;521;355;..;593
Ocupacions elementals;846;514;642;433;..;859
Ocupacions militars;..;..;..;..;..;..
Total;5163;4076;4549;3194;..;5272

