﻿Places de turisme rural
Garrotxa
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=com:19&lang=es
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;53;78;443;622;1196
2021;53;78;426;605;1162
2020;53;78;425;606;1162
2019;41;78;387;601;1107
2018;26;78;394;605;1103
2017;26;79;404;612;1121
2016;26;83;419;597;1125
2015;24;84;415;574;1097
2014;24;85;403;615;1127
2013;30;85;382;625;1122
2012;24;63;381;575;1043
2011;24;63;360;577;1024
2010;24;75;351;547;997
2009;24;73;332;514;943
2008;9;63;318;465;855
2007;9;48;319;457;833

