﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Baix Ebre
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=com:09
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;25240;6140
04/2024;24935;6120
03/2024;24970;6125
02/2024;24305;6065
01/2024;24100;6075
12/2023;24650;6120
11/2023;24700;6135
10/2023;24595;6145
09/2023;24630;6205
08/2023;24350;6185
07/2023;25095;6195
06/2023;24895;6210
05/2023;24710;6180
04/2023;24630;6175
03/2023;24175;6130
02/2023;23700;6105
01/2023;23420;6085
12/2022;23875;6155
11/2022;23875;6150
10/2022;23890;6165
09/2022;23780;6170
08/2022;23915;6165
07/2022;24775;6215
06/2022;24260;6195
05/2022;24185;6200
04/2022;23960;6230
03/2022;23415;6185
02/2022;23170;6185
01/2022;22960;6185
12/2021;23259;6227
11/2021;23333;6217
10/2021;23433;6244
09/2021;22752;6230
08/2021;23064;6236
07/2021;24017;6254
06/2021;23081;6234
05/2021;22782;6231
04/2021;22222;6210
03/2021;22230;6197
02/2021;22089;6156
01/2021;22041;6134
12/2020;22354;6158
11/2020;22396;6129
10/2020;22449;6133
09/2020;22022;6154
08/2020;22023;6144
07/2020;22212;6147
06/2020;21519;6122
05/2020;21257;6034
03/2020;20932;6022
12/2019;22205;6080
09/2019;22052;6142
06/2019;22901;6185
03/2019;21916;6140
12/2018;21914;6117
09/2018;21659;6194
06/2018;22238;6303
03/2018;21296;6222
12/2017;20939;6246
09/2017;21018;6373
06/2017;21046;6414
03/2017;20025;6319
12/2016;20230;6374
09/2016;19654;6429
06/2016;20196;6462
03/2016;19322;6368
12/2015;19471;6313
09/2015;18893;6353
06/2015;19434;6353
03/2015;18771;6246
12/2014;18651;6254
09/2014;18038;6290
06/2014;18586;6335
03/2014;17818;6202
12/2013;18194;6170
09/2013;17848;6187
06/2013;18524;6222
03/2013;18008;6135
12/2012;18426;6194
09/2012;19374;6281
06/2012;20149;6305
03/2012;19811;6273

