﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=com:08
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;132;75;141;240;57;3;15;0;9;0;3;675
De 31 a 45 m²;612;552;1068;1131;642;114;48;6;18;45;18;4251
De 46 a 60 m²;1329;1248;1851;2616;2955;750;357;210;435;138;21;11913
De 61 a 75 m²;1764;1434;1755;2877;3645;1848;1128;549;933;303;39;16272
De 76 a 90 m²;1959;1542;1224;2256;3660;1896;1230;498;612;483;48;15408
De 91 a 105 m²;1872;1329;714;873;2271;993;936;276;246;231;30;9771
De 106 a 120 m²;1863;1158;588;246;579;243;297;300;108;93;27;5502
De 121 a 150 m²;2547;1428;648;201;207;237;228;102;93;183;48;5916
De 151 a 180 m²;1608;726;318;66;60;66;42;36;0;33;15;2973
Més de 180 m²;1734;729;162;27;12;21;6;6;0;12;48;2757
No hi consta;12;12;15;9;3;3;0;0;0;0;273;318
Total;15429;10233;8475;10539;14091;6177;4287;1989;2454;1521;570;75759

