﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Sant Pere de Ribes. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:082310&lang=es
;Homes;Dones;Total
Menys de 20 anys;4;12;16
De 20 a 24 anys;42;87;129
De 25 a 29 anys;131;156;287
De 30 a 34 anys;135;141;276
De 35 a 39 anys;115;97;212
De 40 a 44 anys;92;74;166
De 45 a 49 anys;57;32;89
De 50 a 54 anys;33;34;67
De 55 a 59 anys;25;17;42
De 60 a 64 anys;16;8;24
De 65 a 69 anys;12;1;13
De 70 a 74 anys;3;6;9
De 75 a 79 anys;3;2;5
De 80 a 84 anys;3;5;8
De 85 anys i més;1;0;1
Total;672;672;1344

