﻿Población. Por año de llegada al municipio y sexo
Ripollès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:31&lang=es
;Hombres;Mujeres;Total
2020;651;621;1272
2019;576;558;1134
2018;396;372;768
2017;363;345;708
2016;288;243;531
2011-2015;876;936;1815
2001-2010;1731;1680;3411
1991-2000;726;708;1434
1981-1990;633;618;1254
Antes de 1981;1953;2448;4404
Siempre ha vivido;4530;4194;8724
Total;12726;12723;25449

