﻿Titulars persona física per edat i sexe
Cabra del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430363&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;54;105
 homes;43;90
 dones;11;15
 titulars caps explotació;;
 total;53;104
 homes;43;89
 dones;10;15
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;1;0
 titulars caps explotació;;
      homes;0;2
    dones;1;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;4;2
 dones;1;0
 titulars caps explotació;;
      homes;4;2
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;7
 dones;0;1
 titulars caps explotació;;
      homes;2;7
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;3;11
 dones;1;2
 titulars caps explotació;;
      homes;3;11
    dones;1;2
               De 45 a 49 anys;;
 titulars;;
  homes;3;8
 dones;0;3
 titulars caps explotació;;
      homes;3;8
    dones;0;3
                 De 50 a 54 anys;;
 titulars;;
  homes;7;6
 dones;1;1
 titulars caps explotació;;
      homes;7;6
    dones;1;1
                   De 55 a 59 anys;;
 titulars;;
  homes;7;17
 dones;2;4
 titulars caps explotació;;
      homes;7;16
    dones;2;4
                     De 60 a 64 anys;;
 titulars;;
  homes;4;11
 dones;2;0
 titulars caps explotació;;
      homes;4;11
    dones;1;0
                       De 65 anys i més;;
 titulars;;
  homes;13;25
 dones;3;4
 titulars caps explotació;;
      homes;13;25
    dones;3;4

