﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Tarragona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:431482&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1272,52;1619,54;958,49;482,39;598,84;1398,91
2021;1132,27;1419,70;839,98;426,57;532,01;1227,00
2020;1119,98;1389,35;823,25;421,41;547,56;1200,30
2019;1110,15;1356,31;806,71;409,13;558,07;1173,20
2018;1093,44;1318,55;767,36;402,52;594,14;1135,68
2017;1070,68;1275,74;725,72;391,35;575,07;1094,13
2016;1081,88;1249,29;714,90;388,78;570,75;1072,29
2014;1062,07;1196,80;691,76;384,60;537,56;1027,38
2013;1056,67;1173,55;683,74;387,40;537,70;1010,31
2012;1044,65;1138,13;663,81;383,82;556,73;981,61
2011;1012,90;1096,82;650,55;374,21;546,43;947,86

