﻿Matrimonis de persones de diferent sexe segons l'edat de l'home i de la dona
Terrassa. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=50&geo=mun:082798&lang=en
Edat home;Edat dona. Menys de 15 anys;Edat dona. De 15 a 19 anys;Edat dona. De 20 a 24 anys;Edat dona. De 25 a 29 anys;Edat dona. De 30 a 34 anys;Edat dona. De 35 a 39 anys;Edat dona. De 40 a 44 anys;Edat dona. De 45 a 49 anys;Edat dona. De 50 a 54 anys;Edat dona. De 55 a 59 anys;Edat dona. De 60 a 64 anys;Edat dona. De 65 a 69 anys;Edat dona. De 70 anys i més;Edat dona. Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;2;0;0;0;0;0;0;0;0;0;0;0;2
De 20 a 24 anys;0;0;11;3;0;0;0;0;0;0;0;0;0;14
De 25 a 29 anys;0;2;19;55;11;2;0;0;0;0;0;0;0;89
De 30 a 34 anys;0;1;7;44;85;16;1;1;0;0;0;0;0;155
De 35 a 39 anys;0;0;0;8;43;57;6;4;1;0;0;0;0;119
De 40 a 44 anys;0;0;0;4;11;29;36;12;1;0;0;0;0;93
De 45 a 49 anys;0;0;0;3;2;4;24;28;8;3;0;0;0;72
De 50 a 54 anys;0;0;0;0;1;3;12;21;16;8;3;0;0;64
De 55 a 59 anys;0;0;0;0;0;2;1;9;14;15;2;0;0;43
De 60 a 64 anys;0;0;0;0;0;1;2;2;8;10;8;2;0;33
De 65 a 69 anys;0;0;0;0;0;2;0;1;3;3;8;0;1;18
De 70 anys i més;0;0;0;0;0;0;0;0;1;1;5;1;1;9
Total;0;5;37;117;153;116;82;78;52;40;26;3;2;711

