﻿Immigracions. Per comarca de destinació i lloc de procedència
Baix Penedès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=com:12
;De la mateixa comarca;De la resta de Catalunya;De la resta d'Espanya
2022;2351;5254;710
2021;2291;5819;769
2020;1857;5592;678
2019;2283;4860;794
2018;2263;4951;788
2017;2091;4112;861
2016;1887;3942;765
2015;1911;3728;770
2014;1896;3544;817
2013;1910;3656;669
2012;1969;3816;817
2011;1981;4031;693
2010;2010;4481;841
2009;1969;4623;814
2008;1831;4660;815
2007;1952;5991;819
2006;1937;7420;772
2005;1836;7059;641
2004;1701;6809;690
2003;1628;5844;657
2002;1250;4820;599
2001;909;3869;433
2000;950;4771;450
1999;787;3851;353
1998;774;3188;385
1997;585;2724;258
1995;568;2677;284
1994;550;2561;279
1993;450;2611;298
1992;326;1873;295
1990;299;1394;345
1989;291;1249;348
1988;284;1348;339

