﻿Localització de l'ocupació per professions (CCO-94)
Llavorsí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:251266
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;11;11;22
Tècnics i professionals científics i intel·lectuals;5;9;14
Tècnics i professionals de suport;8;11;19
Empleats administratius;8;4;12
Treballadors de serveis i venedors de comerç;9;20;29
Treballadors qualificats en act. agràries i pesqueres;11;1;12
Artesans i treballadors qualificats de les indústries i la construcció;6;3;9
Operadors d'instal·lacions i maquinària, i muntadors;2;3;5
Treballadors no qualificats;4;4;8
Forces armades;0;0;0
Total;64;66;130

