﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Toses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:172018&lang=en
;1999;1989
      Total;;
 explot.;21;38
 UTA;33;29
     Mà d'obra familiar;;
 total;;
  explot.;17;30
 nombre persones;37;44
  UTA;29;27
 titular;;
 nombre persones;17;30
  UTA;15;18
 cònjuge;;
 nombre persones;7;3
 altres familiars;;
  UTA;4;2
   explot.;9;6
 nombre persones;13;11
  UTA;9;7
       Mà d'obra assalariada;;
 total;;
  explot.;6;9
   UTA;4;2
 fixa;;
  explot.;5;9
 nombre persones;6;9
  UTA;3;2
 eventual;;
  explot.;3;1
   UTA;1;0

