﻿Population at 1 January. By sex and age year by year
Pallars Jussà. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=com:25&lang=en
;Males;Females;Total
0 years;35;32;67
1 year;45;36;81
2 years;40;49;89
3 years;39;36;75
4 years;51;45;96
5 years;43;46;89
6 years;50;57;107
7 years;61;50;111
8 years;65;53;118
9 years;66;49;115
10 years;66;59;125
11 years;63;56;119
12 years;58;64;122
13 years;72;69;141
14 years;55;60;115
15 years;56;53;109
16 years;51;55;106
17 years;48;70;118
18 years;61;57;118
19 years;65;60;125
20 years;67;56;123
21 years;57;57;114
22 years;62;60;122
23 years;87;66;153
24 years;63;61;124
25 years;83;58;141
26 years;67;68;135
27 years;81;56;137
28 years;87;61;148
29 years;83;69;152
30 years;97;70;167
31 years;74;67;141
32 years;74;71;145
33 years;73;68;141
34 years;75;66;141
35 years;86;62;148
36 years;98;62;160
37 years;76;57;133
38 years;82;71;153
39 years;98;68;166
40 years;93;86;179
41 years;93;74;167
42 years;100;67;167
43 years;92;108;200
44 years;99;79;178
45 years;126;107;233
46 years;99;102;201
47 years;108;96;204
48 years;93;99;192
49 years;112;76;188
50 years;108;85;193
51 years;79;99;178
52 years;84;82;166
53 years;91;96;187
54 years;110;94;204
55 years;110;90;200
56 years;102;107;209
57 years;106;85;191
58 years;92;107;199
59 years;102;78;180
60 years;125;116;241
61 years;106;101;207
62 years;123;96;219
63 years;102;99;201
64 years;89;83;172
65 years;90;98;188
66 years;94;65;159
67 years;79;79;158
68 years;91;74;165
69 years;86;71;157
70 years;97;55;152
71 years;74;70;144
72 years;76;78;154
73 years;77;82;159
74 years;61;69;130
75 years;55;66;121
76 years;46;66;112
77 years;54;57;111
78 years;48;55;103
79 years;44;55;99
80 years;33;59;92
81 years;47;56;103
82 years;28;32;60
83 years;25;43;68
84 years;39;47;86
85 years;55;79;134
86 years;33;73;106
87 years;34;58;92
88 years;26;56;82
89 years;27;48;75
90 years;30;48;78
91 years;21;45;66
92 years;18;22;40
93 years;17;20;37
94 years;10;20;30
95 years;16;16;32
96 years;9;15;24
97 years;5;9;14
98 years;3;2;5
99 years;3;6;9
100 years and over;1;7;8
Total;6756;6443;13199

