﻿Població. Per any d'arribada a Catalunya
Caldes de Montbui
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080333
;2021
2020;141
2019;288
2018;192
2017;129
2016;114
2011-2015;426
2001-2010;1407
1991-2000;450
1981-1990;297
Abans de 1981;2295
Sempre hi ha viscut;12045
Total;17787

