﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Llagostera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:170890&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;8;12;6;19;11;13;16;15;35;23;4;162
dones;2;3;4;6;3;5;11;12;13;9;2;70
total;10;15;10;25;14;18;27;27;48;32;6;232
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;1;0;0;0;0;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;3;3;3;6;1;0;2;3;0;0;21
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;3;3;3;6;1;0;2;3;0;0;21
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;4;1;4;4;1;3;1;0;0;19
dones;0;0;2;0;0;0;1;2;0;0;0;5
total;0;1;6;1;4;4;2;5;1;0;0;24
Indústria química;;;;;;;;;;;;
homes;1;3;7;2;3;1;2;0;2;1;0;22
dones;0;0;2;0;2;2;0;0;0;0;1;7
total;1;3;9;2;5;3;2;0;2;1;1;29
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;8;16;10;20;8;12;9;2;8;6;0;99
dones;1;2;4;0;2;3;1;1;2;1;0;17
total;9;18;14;20;10;15;10;3;10;7;0;116
Material transport;;;;;;;;;;;;
homes;3;4;4;8;3;2;5;2;4;1;0;36
dones;0;0;0;1;0;0;0;0;0;0;1;2
total;3;4;4;9;3;2;5;2;4;1;1;38
Alimentació begudes;;;;;;;;;;;;
homes;5;4;13;9;2;3;3;6;3;3;1;52
dones;4;7;1;1;4;1;4;2;2;3;0;29
total;9;11;14;10;6;4;7;8;5;6;1;81
Textil, cuir confecció;;;;;;;;;;;;
homes;1;5;4;1;3;6;2;0;5;0;0;27
dones;24;28;31;17;20;10;11;8;7;2;0;158
total;25;33;35;18;23;16;13;8;12;2;0;185
Suro i fusta;;;;;;;;;;;;
homes;7;11;10;8;9;6;12;7;10;10;0;90
dones;3;4;2;1;3;4;1;7;4;3;0;32
total;10;15;12;9;12;10;13;14;14;13;0;122
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;3;4;2;0;2;0;4;4;0;0;20
dones;0;0;3;2;1;2;0;0;1;0;0;9
total;1;3;7;4;1;4;0;4;5;0;0;29
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;7;14;9;6;7;6;3;3;1;57
dones;0;6;19;9;7;1;3;7;7;1;1;61
total;0;7;26;23;16;7;10;13;10;4;2;118
Construcció;;;;;;;;;;;;
homes;30;37;48;49;58;44;61;26;31;8;0;392
dones;3;5;1;1;0;0;0;3;0;1;0;14
total;33;42;49;50;58;44;61;29;31;9;0;406
Comerç i reparació;;;;;;;;;;;;
homes;8;20;15;12;6;4;9;8;13;6;2;103
dones;8;13;9;12;4;2;13;7;6;5;1;80
total;16;33;24;24;10;6;22;15;19;11;3;183
Hostaleria i restauració;;;;;;;;;;;;
homes;5;10;9;11;9;3;5;5;4;1;0;62
dones;0;12;9;9;8;9;7;3;3;1;0;61
total;5;22;18;20;17;12;12;8;7;2;0;123
Transports i activitats annexes;;;;;;;;;;;;
homes;1;12;20;18;13;6;6;17;15;7;4;119
dones;1;4;3;1;0;1;2;0;0;1;2;15
total;2;16;23;19;13;7;8;17;15;8;6;134
Comunicacions;;;;;;;;;;;;
homes;0;0;2;0;3;0;1;0;1;0;0;7
dones;0;0;1;0;1;0;1;0;1;0;0;4
total;0;0;3;0;4;0;2;0;2;0;0;11
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;6;7;6;3;3;3;3;0;0;32
dones;2;3;3;0;1;5;1;0;2;2;1;20
total;2;4;9;7;7;8;4;3;5;2;1;52
Servei empr. lloguers;;;;;;;;;;;;
homes;0;2;4;3;2;3;1;3;2;1;0;21
dones;2;5;2;2;1;1;1;0;0;1;0;15
total;2;7;6;5;3;4;2;3;2;2;0;36
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;3;5;4;4;3;2;2;0;0;0;24
dones;0;2;7;5;2;6;1;0;2;0;0;25
total;1;5;12;9;6;9;3;2;2;0;0;49
Educació i investigació;;;;;;;;;;;;
homes;2;1;5;6;5;11;3;2;4;1;0;40
dones;1;11;15;14;6;5;0;4;1;3;2;62
total;3;12;20;20;11;16;3;6;5;4;2;102
Sanitat i assis. social;;;;;;;;;;;;
homes;0;3;2;3;1;1;1;4;2;2;0;19
dones;1;3;6;8;4;0;3;1;0;0;3;29
total;1;6;8;11;5;1;4;5;2;2;3;48
Altres serveis;;;;;;;;;;;;
homes;0;3;4;6;4;1;2;0;1;1;0;22
dones;5;8;6;3;8;4;7;6;8;2;1;58
total;5;11;10;9;12;5;9;6;9;3;1;80
Total;;;;;;;;;;;;
homes;81;155;193;206;170;135;151;117;154;74;12;1448
dones;57;116;130;92;77;61;68;63;59;35;15;773
total;138;271;323;298;247;196;219;180;213;109;27;2221

