﻿Població que viu a la llar. Per sexe edat i posició a la llar
Torredembarra. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:431536
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;567;13;582
De 5 a 9 anys;0;13;0;0;0;572;11;596
De 10 a 14 anys;0;5;0;0;0;542;18;565
De 15 a 19 anys;5;7;5;3;6;621;21;668
De 20 a 24 anys;37;21;67;28;4;608;39;804
De 25 a 29 anys;79;33;199;145;21;331;46;854
De 30 a 34 anys;86;35;170;448;37;114;45;935
De 35 a 39 anys;75;22;81;599;63;75;27;942
De 40 a 44 anys;100;26;60;611;69;41;24;931
De 45 a 49 anys;97;22;87;531;42;16;18;813
De 50 a 54 anys;66;20;170;383;35;11;7;692
De 55 a 59 anys;67;11;205;251;32;4;15;585
De 60 a 64 anys;59;11;247;150;24;6;15;512
De 65 a 69 anys;81;17;304;113;22;0;15;552
De 70 a 74 anys;88;10;246;68;17;1;20;450
De 75 a 79 anys;61;22;162;27;12;1;31;316
De 80 a 84 anys;48;11;94;12;8;0;26;199
De 85 anys i més;41;19;37;5;8;0;46;156
Total;990;307;2134;3374;400;3510;437;11152

