﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Esquirol, l'
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:082541
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;13;26;170;104;137;88
2021;23;139;107;91;104;72
2020;30;145;106;90;99;64
2019;33;160;113;94;93;51
2018;31;176;109;85;89;50
2017;28;197;96;87;82;42
2016;28;201;98;86;82;40
2014;31;220;94;78;71;32
2013;29;224;97;79;64;26
2012;32;233;90;75;60;22
2011;33;242;84;71;54;21

