﻿Parcel·lació
Rubí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081846&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;43;50;59
 superfície total;956;555;909
 nombre parcel·les;158;151;167
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;27;29;3
 superfície total;243;120;91
 nombre parcel·les;27;29;3
 2 a 3 parcel·les;;;
  explot.;8;12;44
 superfície total;150;27;424
 nombre parcel·les;19;26;99
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;2;10
 superfície total;396;13;326
 nombre parcel·les;26;9;45
 6 a 14 parcel·les;;;
  explot.;1;6;2
 superfície total;99;292;68
 nombre parcel·les;7;57;20
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;1;1;0
 superfície total;68;104;0
 nombre parcel·les;79;30;0

