﻿Distribució de la superfície agrícola utilitzada (SAU)
Cabó
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250616&lang=en
;2009;1999
   Total;;
   explot.;26;31
    ha;1170;2083
 secà;;
 explot.;26;30
 ha;1066;1949
 regadiu;;
 explot.;16;18
 ha;104;134
       Terres llaurades;;
 explot.;21;25
 ha;304;726
        Pastures permanents;;
 explot.;22;20
 ha;866;1356

