﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Iscle de Vallalta
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081939
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;115;30;65;210
12/2023 (p);5;115;25;65;205
09/2023 (p);5;120;20;60;205
06/2023 (p);5;120;25;55;200
03/2023 (p);5;125;25;45;195
12/2022 (p);5;120;20;45;190
09/2022 (p);5;120;25;55;195
06/2022 (p);5;120;20;55;195
03/2022 (p);5;115;25;55;195
12/2021 (p);5;120;15;55;190
09/2021 (p);5;115;15;50;180
06/2021 (p);5;115;15;45;180
03/2021 (p);5;120;15;50;185
12/2020 (p);5;120;15;50;190

