﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Anoia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=com:06
;2009
   Total;
 assalariats fixos;
 explotacions;276
 total;528
 homes;467
 dones;61
 assalariats fixos caps d'explotació;
 total;209
 homes;198
 dones;11
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;193
 homes;180
 dones;13
 assalariats fixos caps d'explotació;
 total;95
 homes;91
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;30
 homes;27
 dones;3
 assalariats fixos caps d'explotació;
 total;21
 homes;19
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;33
 homes;28
 dones;5
 assalariats fixos caps d'explotació;
 total;16
 homes;14
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;28
 homes;24
 dones;4
 assalariats fixos caps d'explotació;
 total;16
 homes;16
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;368
 homes;335
 dones;33
 assalariats fixos caps d'explotació;
 total;61
 homes;58
 dones;3

