﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Palafolls
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081555
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;16,56;593,2;5
2022;16,56;583,4;5
2021;16,56;582,5;5
2020;16,56;580,5;5
2019;16,56;567,9;5
2018;16,56;558,9;5
2017;16,56;553,8;5
2016;16,56;551,5;5
2015;16,56;551,5;5
2014;16,56;547,4;5
2013;16,56;548,4;5
2012;16,56;545,1;5
2011;16,56;541,4;5
2010;16,56;529,8;5
2009;16,56;518,4;5
2008;16,56;505,3;5
2007;16,56;486,8;5
2006;16,56;457,9;5
2005;16,56;428,6;5
2004;16,56;400,4;5
2003;16,56;382,2;5
2002;16,56;362,9;5
2001;16,56;340,5;5
2000;16,56;316,1;5
1999;16,56;298,3;5
1998;16,56;278,5;5

