﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sort
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:252094&lang=en
;Homes;Dones;Total
05/2024;575;575;1150
04/2024;550;555;1100
03/2024;585;590;1180
02/2024;565;575;1140
01/2024;555;570;1125
12/2023;555;575;1130
11/2023;515;530;1040
10/2023;505;525;1030
09/2023;535;545;1080
08/2023;570;545;1110
07/2023;600;580;1180
06/2023;565;545;1110
05/2023;565;555;1115
04/2023;560;545;1105
03/2023;575;575;1155
02/2023;560;570;1130
01/2023;555;565;1115
12/2022;550;570;1120
11/2022;515;530;1045
10/2022;515;525;1040
09/2022;525;530;1055
08/2022;580;540;1115
07/2022;600;565;1165
06/2022;560;535;1095
05/2022;540;530;1065
04/2022;520;515;1035
03/2022;530;540;1065
02/2022;520;535;1055
01/2022;520;530;1050
12/2021;529;536;1065
11/2021;511;520;1031
10/2021;503;510;1013
09/2021;502;505;1007
08/2021;564;536;1100
07/2021;588;564;1152
06/2021;545;510;1055
05/2021;514;517;1031
04/2021;488;514;1002
03/2021;522;528;1050
02/2021;491;510;1001
01/2021;486;514;1000
12/2020;496;541;1037
11/2020;479;508;987
10/2020;480;507;987
09/2020;500;504;1004
08/2020;529;513;1042
07/2020;533;524;1057
06/2020;493;484;977
05/2020;473;500;973
03/2020;495;497;992
12/2019;514;539;1053
09/2019;503;479;982
06/2019;536;525;1061
03/2019;515;526;1041
12/2018;507;514;1021
09/2018;507;488;995
06/2018;515;501;1016
03/2018;524;512;1036
12/2017;499;515;1014
09/2017;486;483;969
06/2017;531;499;1030
03/2017;508;502;1010
12/2016;503;503;1006
09/2016;486;459;945
06/2016;522;475;997
03/2016;503;476;979
12/2015;487;479;966
09/2015;477;451;928
06/2015;495;478;973
03/2015;492;481;973
12/2014;462;470;932
09/2014;461;453;914
06/2014;481;476;957
03/2014;455;454;909
12/2013;450;459;909
09/2013;476;441;917
06/2013;494;457;951
03/2013;473;472;945
12/2012;463;462;925
09/2012;507;472;979
06/2012;525;463;988
03/2012;524;500;1024

