﻿Población. Por sexo y edad quinquenal
Sant Climent Sescebes. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171582&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;14;11;25
De 5 a 9 años;13;14;27
De 10 a 14 años;11;16;27
De 15 a 19 años;7;14;21
De 20 a 24 años;22;11;33
De 25 a 29 años;53;16;69
De 30 a 34 años;44;20;64
De 35 a 39 años;41;23;64
De 40 a 44 años;41;17;58
De 45 a 49 años;32;25;57
De 50 a 54 años;32;24;56
De 55 a 59 años;18;10;28
De 60 a 64 años;13;14;27
De 65 a 69 años;18;11;29
De 70 a 74 años;9;11;20
De 75 a 79 años;12;16;28
De 80 a 84 años;10;9;19
De 85 a 89 años;5;8;13
De 90 a 94 años;3;6;9
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;398;276;674

