﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Golmés. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250997
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;3;3;3
De 1900 a 1920;111;54;168
De 1921 a 1940;45;21;66
De 1941 a 1950;33;15;48
De 1951 a 1960;21;9;30
De 1961 a 1970;33;18;54
De 1971 a 1980;63;21;87
De 1981 a 1990;30;12;42
De 1991 a 2000;75;9;87
De 2001 a 2010;216;48;267
De 2011 a 2020;12;3;15
No hi consta;24;18;42
Total;666;240;909

