﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari baix (base 2013)
Catalunya. 2051
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=7757&lang=en
Edats;Homes;Dones;Total
0 anys;21382;19993;41375
1 any;21909;20490;42399
2 anys;22483;21022;43505
3 anys;23064;21553;44617
4 anys;23638;22071;45709
5 anys;24195;22568;46763
6 anys;24727;23037;47764
7 anys;25221;23470;48691
8 anys;25664;23856;49520
9 anys;26047;24184;50231
10 anys;26362;24447;50809
11 anys;26611;24646;51257
12 anys;26795;24782;51577
13 anys;26925;24865;51790
14 anys;27014;24906;51920
15 anys;27074;24921;51995
16 anys;27110;24920;52030
17 anys;27065;24860;51925
18 anys;27026;24831;51857
19 anys;26925;24781;51706
20 anys;26850;24793;51643
21 anys;26821;24885;51706
22 anys;26854;25064;51918
23 anys;26968;25334;52302
24 anys;27177;25693;52870
25 anys;27489;26134;53623
26 anys;27905;26644;54549
27 anys;28416;27210;55626
28 anys;29013;27819;56832
29 anys;29687;28464;58151
30 anys;30369;29089;59458
31 anys;31167;29794;60961
32 anys;32068;30575;62643
33 anys;33124;31486;64610
34 anys;34199;32409;66608
35 anys;35515;33559;69074
36 anys;36929;34812;71741
37 anys;38673;36388;75061
38 anys;40340;38047;78387
39 anys;41483;39240;80723
40 anys;42117;39526;81643
41 anys;42347;39712;82059
42 anys;43187;40870;84057
43 anys;42253;39918;82171
44 anys;42125;39908;82033
45 anys;41686;39488;81174
46 anys;41206;39381;80587
47 anys;40630;38624;79254
48 anys;39701;37900;77601
49 anys;39160;37547;76707
50 anys;39075;37639;76714
51 anys;38290;36944;75234
52 anys;37770;35978;73748
53 anys;37472;36017;73489
54 anys;36978;35377;72355
55 anys;36307;35181;71488
56 anys;36223;35098;71321
57 anys;36122;35230;71352
58 anys;36102;35528;71630
59 anys;35582;35217;70799
60 anys;35412;35408;70820
61 anys;35276;35809;71085
62 anys;35306;36543;71849
63 anys;35331;36959;72290
64 anys;35547;37924;73471
65 anys;36336;39068;75404
66 anys;36863;40136;76999
67 anys;37593;41240;78833
68 anys;39136;43124;82260
69 anys;40376;44348;84724
70 anys;41598;46374;87972
71 anys;42561;47423;89984
72 anys;44168;49273;93441
73 anys;44559;49816;94375
74 anys;44445;50174;94619
75 anys;44095;49741;93836
76 anys;42822;48818;91640
77 anys;40712;47176;87888
78 anys;39320;46071;85391
79 anys;37419;44205;81624
80 anys;35629;42746;78375
81 anys;33112;40976;74088
82 anys;31326;39282;70608
83 anys;29575;38405;67980
84 anys;27299;36151;63450
85 anys;24989;34373;59362
86 anys;23148;32876;56024
87 anys;19815;29631;49446
88 anys;17604;26975;44579
89 anys;15135;24565;39700
90 anys;13353;22411;35764
91 anys;11325;20028;31353
92 anys;9529;17593;27122
93 anys;7739;15113;22852
94 anys;6026;12380;18406
95 anys;4768;10283;15051
96 anys;3640;8361;12001
97 anys;2796;6764;9560
98 anys;2101;5412;7513
99 anys;1440;4017;5457
100 anys i més;3223;10773;13996
Total;3035064;3167470;6202534

