﻿Aprofitament de la SAU
Santa Margarida de Montbui
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082508&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;55;86
  ha;816;1073
 secà;;
 explot.;53;84
 ha;811;1065
 regadiu;;
 explot.;29;32
 ha;5;8
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;50;78
 ha;712;863
 secà;;
 explot.;39;71
 ha;707;855
 regadiu;;
 explot.;29;32
 ha;5;7
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;31;48
 ha;63;165
 secà;;
 explot.;31;48
 ha;63;165
 regadiu;;
 explot.;0;1
 ha;0;0
 oliverar;;
 total;;
 explot.;23;26
 ha;28;20
 secà;;
 explot.;23;26
 ha;28;20
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;9;20
 ha;12;25
 secà;;
 explot.;9;20
 ha;12;25
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

