﻿Dones de 16 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431482&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills i més;Total dones;Total fills;Nombre mitjà fills per dona
De 16 a 19 anys;2562;..;..;..;..;2596;43;0,02
De 20 a 24 anys;3499;..;..;..;..;3704;253;0,07
De 25 a 29 anys;3354;566;473;..;..;4504;1843;0,41
De 30 a 34 anys;2681;1734;901;..;..;5599;4455;0,8
De 35 a 39 anys;1870;1297;1930;494;..;5772;7542;1,31
De 40 a 44 anys;1000;1286;2196;544;..;5188;8157;1,57
De 45 a 49 anys;925;830;2274;401;449;4879;8850;1,81
De 50 a 54 anys;620;731;2401;698;..;4514;7892;1,75
De 55 a 59 anys;540;676;1871;701;159;3947;7199;1,82
De 60 a 64 anys;468;332;1504;977;344;3625;7968;2,2
De 65 a 69 anys;474;184;1143;671;674;3145;8006;2,55
De 70 a 74 anys;386;130;800;577;469;2362;5781;2,45
De 75 a 79 anys;475;227;680;685;513;2580;6286;2,44
De 80 a 84 anys;349;158;533;521;433;1995;5072;2,54
De 85 anys i més;347;224;607;315;516;2010;4886;2,43
Total;19551;8575;17336;6922;4037;56422;84234;1,49

