﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Masies de Roda, les
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:081167&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1203,75;1392,58;752,05;..;..;1250,36
2021;994,05;1200,88;655,10;..;..;1077,80
2020;973,11;1193,98;649,26;..;..;1067,66
2019;964,42;1125,37;615,81;..;..;1006,94
2018;1111,07;1064,29;582,44;..;..;963,67
2017;1060,12;1032,90;554,29;..;..;926,98
2016;1028,33;981,19;566,49;..;..;897,73
2014;988,08;915,19;573,17;..;..;847,48
2013;917,94;883,18;561,63;..;..;818,84
2012;893,04;863,15;553,97;..;..;804,74
2011;884,95;853,46;566,88;..;..;807,34

