﻿Conreus llenyosos: fruiters de clima temperat
Gavà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:080898&lang=es
;1999;1989
     Total;;
 explot.;9;6
 ha;6;3
      Secà;;
 explot.;4;3
 ha;2;1
       Regadiu;;
 explot.;5;3
 ha;4;1
     Pomera;;
 total;;
 explot.;2;0
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;2;0
       Perera;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
         Presseguer;;
 total;;
 explot.;3;1
 ha;2;1
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;2;1
 ha;1;1
           Cirerer i guinder;;
 total;;
 explot.;2;3
 ha;0;1
 secà;;
 explot.;2;2
 ha;0;1
 regadiu;;
 explot.;0;1
 ha;0;0
             Prunera;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;3;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;2;0
 ha;1;0

