﻿Població a 1 de gener. Per sexe i edat en grans grups
Garcia
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430653
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;34;161;68;31;155;78;65;316;146
2021;37;163;61;36;157;81;73;320;142
2020;33;162;64;33;156;79;66;318;143
2019;29;167;68;37;142;84;66;309;152
2018;28;171;70;32;141;83;60;312;153
2017;27;169;73;36;143;83;63;312;156
2016;39;194;73;51;160;84;90;354;157
2015;32;194;73;46;156;82;78;350;155
2014;32;181;75;39;152;80;71;333;155
2013;32;187;69;41;156;83;73;343;152
2012;31;198;71;42;165;85;73;363;156
2011;26;195;70;34;169;86;60;364;156
2010;28;191;75;33;172;95;61;363;170
2009;24;197;75;34;173;99;58;370;174
2008;31;201;75;35;167;97;66;368;172
2007;24;188;74;22;153;92;46;341;166
2006;23;179;77;23;146;86;46;325;163
2005;18;162;80;20;139;79;38;301;159
2004;20;163;78;18;138;84;38;301;162
2003;17;165;80;21;137;85;38;302;165
2002;19;169;78;19;139;87;38;308;165
2001;18;168;80;21;143;85;39;311;165
2000;19;160;83;19;144;87;38;304;170

