﻿Households indicators
Cunit
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:430516&lang=en
;2021
Average household size;2,39
Proportion of 1-person households (%);30,7
Proportion of 2-person households (%);32,0
Proportion of 3-person households (%);16,7
Proportion of 4-person households (%);13,3
Proportion of households with 5 persons and over (%);7,3
Proportion of households with a person aged 65 and over (%);12,1
Proportion of population aged 75 and over living alone (%);29,3
Proportion of households with all members aged 65 and over (%);22,7
Proportion of households with all members being foreigners (%);8,4
Proportion of households with foreign and Spanish members (%);10,7
Proportion of households with all members being Spanish (%);80,9

