﻿Llars unipersonals. Per edat i estat civil. Total
Terrassa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:082798
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;81;5;0;0;0;86
De 20 a 24 anys;441;34;0;5;1;481
De 25 a 29 anys;796;124;4;77;31;1032
De 30 a 34 anys;780;135;8;131;59;1113
De 35 a 39 anys;485;113;13;137;88;836
De 40 a 44 anys;293;65;15;128;91;592
De 45 a 49 anys;210;57;19;114;83;483
De 50 a 54 anys;175;56;65;119;100;515
De 55 a 59 anys;164;63;170;97;69;563
De 60 a 64 anys;143;57;275;67;59;601
De 65 a 69 anys;189;49;677;68;46;1029
De 70 a 74 anys;170;54;1013;47;16;1300
De 75 a 79 anys;133;35;1200;23;10;1401
De 80 a 84 anys;62;13;828;8;6;917
De 85 anys i més;45;6;569;3;1;624
Total;4167;866;4856;1024;660;11573

